﻿icd9,newA,newB,newC,newD,newAB,newAC,newBD,LR
I573.1,1298,5250,101449,721628,6548,102747,726878,1.749072306
I573.2,1298,5250,101449,721628,6548,102747,726878,1.749072306
I942.20,22,89,102725,726789,111,102747,726878,1.748739212
I942.29,22,89,102725,726789,111,102747,726878,1.748739212
I942.23,22,89,102725,726789,111,102747,726878,1.748739212
I942.21,22,89,102725,726789,111,102747,726878,1.748739212
I942.22,22,89,102725,726789,111,102747,726878,1.748739212
I942.24,22,89,102725,726789,111,102747,726878,1.748739212
I942.25,22,89,102725,726789,111,102747,726878,1.748739212
I942.09,21,85,102726,726793,106,102747,726878,1.747804058
I942.04,21,85,102726,726793,106,102747,726878,1.747804058
I942.01,21,85,102726,726793,106,102747,726878,1.747804058
I942.02,21,85,102726,726793,106,102747,726878,1.747804058
I942.00,21,85,102726,726793,106,102747,726878,1.747804058
I942.05,21,85,102726,726793,106,102747,726878,1.747804058
I942.03,21,85,102726,726793,106,102747,726878,1.747804058
I334.9,21,85,102726,726793,106,102747,726878,1.747804058
I532.00,62,251,102685,726627,313,102747,726878,1.747472469
I491.0,40,162,102707,726716,202,102747,726878,1.746776542
I996.09,39,158,102708,726720,197,102747,726878,1.746223765
I429.5,2199,8913,100548,717965,11112,102747,726878,1.745394878
I429.1,2199,8913,100548,717965,11112,102747,726878,1.745394878
I429.6,2199,8913,100548,717965,11112,102747,726878,1.745394878
I429.4,2199,8913,100548,717965,11112,102747,726878,1.745394878
IE941.9,243,985,102504,725893,1228,102747,726878,1.745269172
IE941.0,243,985,102504,725893,1228,102747,726878,1.745269172
IV45.11,688,2789,102059,724089,3477,102747,726878,1.745148138
I410.92,73,296,102674,726582,369,102747,726878,1.744711097
I453.3,4627,18778,98120,708100,23405,102747,726878,1.743181223
I453.1,4627,18778,98120,708100,23405,102747,726878,1.743181223
I453.0,4627,18778,98120,708100,23405,102747,726878,1.743181223
I016.40,193,784,102554,726094,977,102747,726878,1.741540669
I018.00,193,784,102554,726094,977,102747,726878,1.741540669
I012.05,193,784,102554,726094,977,102747,726878,1.741540669
I017.26,193,784,102554,726094,977,102747,726878,1.741540669
I016.50,193,784,102554,726094,977,102747,726878,1.741540669
I012.02,193,784,102554,726094,977,102747,726878,1.741540669
I018.92,193,784,102554,726094,977,102747,726878,1.741540669
I015.50,193,784,102554,726094,977,102747,726878,1.741540669
I016.52,193,784,102554,726094,977,102747,726878,1.741540669
I017.20,193,784,102554,726094,977,102747,726878,1.741540669
I014.85,193,784,102554,726094,977,102747,726878,1.741540669
I010.03,193,784,102554,726094,977,102747,726878,1.741540669
I017.90,193,784,102554,726094,977,102747,726878,1.741540669
I012.86,193,784,102554,726094,977,102747,726878,1.741540669
I010.00,193,784,102554,726094,977,102747,726878,1.741540669
I016.53,193,784,102554,726094,977,102747,726878,1.741540669
I017.30,193,784,102554,726094,977,102747,726878,1.741540669
I013.40,193,784,102554,726094,977,102747,726878,1.741540669
I015.80,193,784,102554,726094,977,102747,726878,1.741540669
I015.03,193,784,102554,726094,977,102747,726878,1.741540669
I013.00,193,784,102554,726094,977,102747,726878,1.741540669
I013.06,193,784,102554,726094,977,102747,726878,1.741540669
I015.24,193,784,102554,726094,977,102747,726878,1.741540669
I012.03,193,784,102554,726094,977,102747,726878,1.741540669
I017.10,193,784,102554,726094,977,102747,726878,1.741540669
I018.93,193,784,102554,726094,977,102747,726878,1.741540669
I013.20,193,784,102554,726094,977,102747,726878,1.741540669
I015.90,193,784,102554,726094,977,102747,726878,1.741540669
I015.20,193,784,102554,726094,977,102747,726878,1.741540669
I015.70,193,784,102554,726094,977,102747,726878,1.741540669
I017.32,193,784,102554,726094,977,102747,726878,1.741540669
I012.06,193,784,102554,726094,977,102747,726878,1.741540669
I017.60,193,784,102554,726094,977,102747,726878,1.741540669
I016.01,193,784,102554,726094,977,102747,726878,1.741540669
I015.00,193,784,102554,726094,977,102747,726878,1.741540669
I018.94,193,784,102554,726094,977,102747,726878,1.741540669
I015.04,193,784,102554,726094,977,102747,726878,1.741540669
I010.01,193,784,102554,726094,977,102747,726878,1.741540669
I014.04,193,784,102554,726094,977,102747,726878,1.741540669
I018.80,193,784,102554,726094,977,102747,726878,1.741540669
I017.70,193,784,102554,726094,977,102747,726878,1.741540669
I014.80,193,784,102554,726094,977,102747,726878,1.741540669
I010.92,193,784,102554,726094,977,102747,726878,1.741540669
I012.80,193,784,102554,726094,977,102747,726878,1.741540669
I016.94,193,784,102554,726094,977,102747,726878,1.741540669
I016.90,193,784,102554,726094,977,102747,726878,1.741540669
I014.84,193,784,102554,726094,977,102747,726878,1.741540669
I017.22,193,784,102554,726094,977,102747,726878,1.741540669
I018.90,193,784,102554,726094,977,102747,726878,1.741540669
I016.00,193,784,102554,726094,977,102747,726878,1.741540669
I012.00,193,784,102554,726094,977,102747,726878,1.741540669
I010.90,193,784,102554,726094,977,102747,726878,1.741540669
I016.30,193,784,102554,726094,977,102747,726878,1.741540669
I012.10,193,784,102554,726094,977,102747,726878,1.741540669
I015.05,193,784,102554,726094,977,102747,726878,1.741540669
I017.93,193,784,102554,726094,977,102747,726878,1.741540669
I015.76,193,784,102554,726094,977,102747,726878,1.741540669
I018.96,193,784,102554,726094,977,102747,726878,1.741540669
I016.42,193,784,102554,726094,977,102747,726878,1.741540669
I018.03,193,784,102554,726094,977,102747,726878,1.741540669
I017.25,193,784,102554,726094,977,102747,726878,1.741540669
I013.60,193,784,102554,726094,977,102747,726878,1.741540669
I017.00,193,784,102554,726094,977,102747,726878,1.741540669
I018.83,193,784,102554,726094,977,102747,726878,1.741540669
I014.05,193,784,102554,726094,977,102747,726878,1.741540669
I018.95,193,784,102554,726094,977,102747,726878,1.741540669
I013.90,193,784,102554,726094,977,102747,726878,1.741540669
I014.00,193,784,102554,726094,977,102747,726878,1.741540669
I013.41,193,784,102554,726094,977,102747,726878,1.741540669
I011.12,158,642,102589,726236,800,102747,726878,1.741062787
I011.22,158,642,102589,726236,800,102747,726878,1.741062787
I011.10,158,642,102589,726236,800,102747,726878,1.741062787
I011.63,158,642,102589,726236,800,102747,726878,1.741062787
I011.00,158,642,102589,726236,800,102747,726878,1.741062787
I011.43,158,642,102589,726236,800,102747,726878,1.741062787
I011.66,158,642,102589,726236,800,102747,726878,1.741062787
I011.86,158,642,102589,726236,800,102747,726878,1.741062787
I011.23,158,642,102589,726236,800,102747,726878,1.741062787
I011.80,158,642,102589,726236,800,102747,726878,1.741062787
I011.26,158,642,102589,726236,800,102747,726878,1.741062787
I011.24,158,642,102589,726236,800,102747,726878,1.741062787
I011.64,158,642,102589,726236,800,102747,726878,1.741062787
I011.83,158,642,102589,726236,800,102747,726878,1.741062787
I011.40,158,642,102589,726236,800,102747,726878,1.741062787
I011.25,158,642,102589,726236,800,102747,726878,1.741062787
I011.50,158,642,102589,726236,800,102747,726878,1.741062787
I011.20,158,642,102589,726236,800,102747,726878,1.741062787
I011.62,158,642,102589,726236,800,102747,726878,1.741062787
I011.84,158,642,102589,726236,800,102747,726878,1.741062787
I011.82,158,642,102589,726236,800,102747,726878,1.741062787
I011.60,158,642,102589,726236,800,102747,726878,1.741062787
I011.85,158,642,102589,726236,800,102747,726878,1.741062787
I154.1,471,1914,102276,724964,2385,102747,726878,1.74089007
I438.14,1306,5309,101441,721569,6615,102747,726878,1.740294813
I523.8,88,358,102659,726520,446,102747,726878,1.73896972
I275.41,787,3202,101960,723676,3989,102747,726878,1.738784576
I239.9,630,2564,102117,724314,3194,102747,726878,1.738260666
I239.3,630,2564,102117,724314,3194,102747,726878,1.738260666
I578.1,1893,7707,100854,719171,9600,102747,726878,1.737631293
I279.03,98,399,102649,726479,497,102747,726878,1.737582981
I279.09,98,399,102649,726479,497,102747,726878,1.737582981
I279.01,98,399,102649,726479,497,102747,726878,1.737582981
I279.05,98,399,102649,726479,497,102747,726878,1.737582981
I279.02,98,399,102649,726479,497,102747,726878,1.737582981
I279.04,98,399,102649,726479,497,102747,726878,1.737582981
I438.89,1520,6189,101227,720689,7709,102747,726878,1.737462659
I286.1,1429,5820,101318,721058,7249,102747,726878,1.737007199
I286.2,1429,5820,101318,721058,7249,102747,726878,1.737007199
I286.0,1429,5820,101318,721058,7249,102747,726878,1.737007199
I793.5,26,106,102721,726772,132,102747,726878,1.735241225
I572.1,2956,12055,99791,714823,15011,102747,726878,1.734720814
I793.2,38,155,102709,726723,193,102747,726878,1.734380064
I581.0,200,816,102547,726062,1016,102747,726878,1.733932597
I054.44,50,204,102697,726674,254,102747,726878,1.733932597
I054.40,50,204,102697,726674,254,102747,726878,1.733932597
I054.49,50,204,102697,726674,254,102747,726878,1.733932597
I581.3,200,816,102547,726062,1016,102747,726878,1.733932597
I054.41,50,204,102697,726674,254,102747,726878,1.733932597
I054.42,50,204,102697,726674,254,102747,726878,1.733932597
I581.2,200,816,102547,726062,1016,102747,726878,1.733932597
I573.8,658,2685,102089,724193,3343,102747,726878,1.733700114
I438.20,1639,6690,101108,720188,8329,102747,726878,1.733186151
IV42.84,121,494,102626,726384,615,102747,726878,1.732809402
IV42.83,121,494,102626,726384,615,102747,726878,1.732809402
IV42.89,121,494,102626,726384,615,102747,726878,1.732809402
IV54.17,96,392,102651,726486,488,102747,726878,1.732517142
I438.81,24,98,102723,726780,122,102747,726878,1.732517142
I451.11,47,192,102700,726686,239,102747,726878,1.731765181
I730.05,35,143,102712,726735,178,102747,726878,1.731507516
I353.6,139,568,102608,726310,707,102747,726878,1.731246223
IE935.2,815,3331,101932,723547,4146,102747,726878,1.730913441
I208.91,34,139,102713,726739,173,102747,726878,1.730439783
I428.0,12586,51458,90161,675420,64044,102747,726878,1.730323074
I429.3,787,3218,101960,723660,4005,102747,726878,1.730139283
I730.28,316,1293,102431,725585,1609,102747,726878,1.728944021
IE930.6,43,176,102704,726702,219,102747,726878,1.728415539
I366.10,118,483,102629,726395,601,102747,726878,1.728332318
I893.2,64,262,102683,726616,326,102747,726878,1.728108701
I893.1,64,262,102683,726616,326,102747,726878,1.728108701
I999.32,83,340,102664,726538,423,102747,726878,1.726996867
I478.5,103,422,102644,726456,525,102747,726878,1.72670103
IV49.74,1334,5466,101413,721412,6800,102747,726878,1.726547681
IV49.77,1334,5466,101413,721412,6800,102747,726878,1.726547681
IV45.02,2116,8675,100631,718203,10791,102747,726878,1.72559373
IV12.01,315,1292,102432,725586,1607,102747,726878,1.724806636
I530.10,1016,4168,101731,722710,5184,102747,726878,1.724480834
I478.32,29,119,102718,726759,148,102747,726878,1.724024411
I202.18,48,197,102699,726681,245,102747,726878,1.723722639
I202.11,48,197,102699,726681,245,102747,726878,1.723722639
I202.15,48,197,102699,726681,245,102747,726878,1.723722639
I202.14,48,197,102699,726681,245,102747,726878,1.723722639
I202.13,48,197,102699,726681,245,102747,726878,1.723722639
I202.12,48,197,102699,726681,245,102747,726878,1.723722639
I202.16,48,197,102699,726681,245,102747,726878,1.723722639
I253.0,902,3704,101845,723174,4606,102747,726878,1.722772513
I253.9,902,3704,101845,723174,4606,102747,726878,1.722772513
I253.7,902,3704,101845,723174,4606,102747,726878,1.722772513
I253.3,902,3704,101845,723174,4606,102747,726878,1.722772513
I438.11,658,2703,102089,724175,3361,102747,726878,1.722154942
I429.9,850,3492,101897,723386,4342,102747,726878,1.722015535
I443.9,5643,23190,97104,703688,28833,102747,726878,1.721478789
I310.8,27,111,102720,726767,138,102747,726878,1.720810945
I607.89,72,296,102675,726582,368,102747,726878,1.720810945
I852.22,292,1201,102455,725677,1493,102747,726878,1.720014937
I852.23,292,1201,102455,725677,1493,102747,726878,1.720014937
I852.29,292,1201,102455,725677,1493,102747,726878,1.720014937
I852.24,292,1201,102455,725677,1493,102747,726878,1.720014937
I852.26,292,1201,102455,725677,1493,102747,726878,1.720014937
I852.25,292,1201,102455,725677,1493,102747,726878,1.720014937
I493.22,477,1962,102270,724916,2439,102747,726878,1.719933875
I511.1,44,181,102703,726697,225,102747,726878,1.719754585
I531.41,245,1008,102502,725870,1253,102747,726878,1.719483159
IV10.79,227,934,102520,725944,1161,102747,726878,1.719377959
I805.07,122,502,102625,726376,624,102747,726878,1.719287429
I805.04,122,502,102625,726376,624,102747,726878,1.719287429
I805.03,122,502,102625,726376,624,102747,726878,1.719287429
I152.9,61,251,102686,726627,312,102747,726878,1.719287429
I152.2,61,251,102686,726627,312,102747,726878,1.719287429
I805.05,122,502,102625,726376,624,102747,726878,1.719287429
I805.01,122,502,102625,726376,624,102747,726878,1.719287429
I152.1,61,251,102686,726627,312,102747,726878,1.719287429
I152.8,61,251,102686,726627,312,102747,726878,1.719287429
I152.3,61,251,102686,726627,312,102747,726878,1.719287429
I805.08,122,502,102625,726376,624,102747,726878,1.719287429
I805.06,122,502,102625,726376,624,102747,726878,1.719287429
IV64.2,424,1745,102323,725133,2169,102747,726878,1.71894824
I730.21,25,103,102722,726775,128,102747,726878,1.7170983
I426.11,699,2880,102048,723998,3579,102747,726878,1.717026754
I490.,1040,4285,101707,722593,5325,102747,726878,1.717018155
I410.70,156,643,102591,726235,799,102747,726878,1.716350574
I518.6,12188,50256,90559,676622,62444,102747,726878,1.715682418
I518.7,12188,50256,90559,676622,62444,102747,726878,1.715682418
I518.2,12188,50256,90559,676622,62444,102747,726878,1.715682418
I943.21,48,198,102699,726680,246,102747,726878,1.715016969
I943.31,48,198,102699,726680,246,102747,726878,1.715016969
I943.26,48,198,102699,726680,246,102747,726878,1.715016969
I943.23,48,198,102699,726680,246,102747,726878,1.715016969
I943.16,48,198,102699,726680,246,102747,726878,1.715016969
I943.12,48,198,102699,726680,246,102747,726878,1.715016969
I943.35,48,198,102699,726680,246,102747,726878,1.715016969
I943.10,48,198,102699,726680,246,102747,726878,1.715016969
I943.24,48,198,102699,726680,246,102747,726878,1.715016969
I943.33,48,198,102699,726680,246,102747,726878,1.715016969
I943.29,48,198,102699,726680,246,102747,726878,1.715016969
I943.20,48,198,102699,726680,246,102747,726878,1.715016969
I943.40,48,198,102699,726680,246,102747,726878,1.715016969
I943.30,48,198,102699,726680,246,102747,726878,1.715016969
I943.22,48,198,102699,726680,246,102747,726878,1.715016969
I943.15,48,198,102699,726680,246,102747,726878,1.715016969
I943.13,48,198,102699,726680,246,102747,726878,1.715016969
I943.32,48,198,102699,726680,246,102747,726878,1.715016969
I943.25,48,198,102699,726680,246,102747,726878,1.715016969
I943.11,48,198,102699,726680,246,102747,726878,1.715016969
I275.3,1317,5434,101430,721444,6751,102747,726878,1.714583007
I572.8,570,2352,102177,724526,2922,102747,726878,1.714470088
I451.82,133,549,102614,726329,682,102747,726878,1.713845509
I266.1,2928,12094,99819,714784,15022,102747,726878,1.712748053
I266.0,2928,12094,99819,714784,15022,102747,726878,1.712748053
I710.4,38,157,102709,726721,195,102747,726878,1.71228605
I414.02,531,2195,102216,724683,2726,102747,726878,1.711403322
I266.2,2812,11624,99935,715254,14436,102747,726878,1.711402213
I333.2,149,616,102598,726262,765,102747,726878,1.711188806
I153.4,170,703,102577,726175,873,102747,726878,1.710747723
IV10.83,966,3996,101781,722882,4962,102747,726878,1.710188655
I852.09,73,302,102674,726576,375,102747,726878,1.710047963
I852.02,73,302,102674,726576,375,102747,726878,1.710047963
I852.05,73,302,102674,726576,375,102747,726878,1.710047963
I852.06,73,302,102674,726576,375,102747,726878,1.710047963
I852.01,73,302,102674,726576,375,102747,726878,1.710047963
I852.03,73,302,102674,726576,375,102747,726878,1.710047963
I852.04,73,302,102674,726576,375,102747,726878,1.710047963
I702.0,354,1465,102393,725413,1819,102747,726878,1.709456333
IE937.9,187,774,102560,726104,961,102747,726878,1.709200535
I426.0,499,2066,102248,724812,2565,102747,726878,1.708687344
I441.4,3054,12649,99693,714229,15703,102747,726878,1.708068228
IE947.9,141,584,102606,726294,725,102747,726878,1.708042371
I466.0,807,3343,101940,723535,4150,102747,726878,1.707770599
I441.01,56,232,102691,726646,288,102747,726878,1.707624654
I369.20,21,87,102726,726791,108,102747,726878,1.707624654
I873.59,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.70,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.52,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.79,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.50,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.9,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.54,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.31,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.53,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.30,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.71,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.32,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.1,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.51,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.73,705,2921,102042,723957,3626,102747,726878,1.707457625
I873.74,705,2921,102042,723957,3626,102747,726878,1.707457625
I786.05,1840,7625,100907,719253,9465,102747,726878,1.70714476
I531.40,240,995,102507,725883,1235,102747,726878,1.706398793
IV58.62,1013,4200,101734,722678,5213,102747,726878,1.706288757
I266.9,102,423,102645,726455,525,102747,726878,1.705894538
I077.99,33,137,102714,726741,170,102747,726878,1.704063393
IV10.06,392,1628,102355,725250,2020,102747,726878,1.703429016
I913.7,189,785,102558,726093,974,102747,726878,1.703274018
I913.5,189,785,102558,726093,974,102747,726878,1.703274018
I913.3,189,785,102558,726093,974,102747,726878,1.703274018
I913.1,189,785,102558,726093,974,102747,726878,1.703274018
I913.2,189,785,102558,726093,974,102747,726878,1.703274018
I913.9,189,785,102558,726093,974,102747,726878,1.703274018
I913.4,189,785,102558,726093,974,102747,726878,1.703274018
I913.6,189,785,102558,726093,974,102747,726878,1.703274018
I027.0,26,108,102721,726770,134,102747,726878,1.703107129
I027.1,26,108,102721,726770,134,102747,726878,1.703107129
I027.8,26,108,102721,726770,134,102747,726878,1.703107129
I027.9,26,108,102721,726770,134,102747,726878,1.703107129
I110.3,305,1267,102442,725611,1572,102747,726878,1.703003728
I733.3,6269,26044,96478,700834,32313,102747,726878,1.702875736
I733.7,6269,26044,96478,700834,32313,102747,726878,1.702875736
I733.5,6269,26044,96478,700834,32313,102747,726878,1.702875736
IE942.4,64,266,102683,726612,330,102747,726878,1.702122104
I209.72,51,212,102696,726666,263,102747,726878,1.701871202
I209.71,51,212,102696,726666,263,102747,726878,1.701871202
I209.70,51,212,102696,726666,263,102747,726878,1.701871202
I209.75,51,212,102696,726666,263,102747,726878,1.701871202
I209.73,51,212,102696,726666,263,102747,726878,1.701871202
I209.74,51,212,102696,726666,263,102747,726878,1.701871202
I209.79,51,212,102696,726666,263,102747,726878,1.701871202
I998.30,815,3389,101932,723489,4204,102747,726878,1.701290254
I998.33,815,3389,101932,723489,4204,102747,726878,1.701290254
I238.2,44,183,102703,726695,227,102747,726878,1.700959453
I446.0,25,104,102722,726774,129,102747,726878,1.700587739
I790.09,281,1169,102466,725709,1450,102747,726878,1.70052955
I188.9,930,3869,101817,723009,4799,102747,726878,1.700499831
I571.6,31,129,102716,726749,160,102747,726878,1.700060425
I427.9,485,2020,102262,724858,2505,102747,726878,1.698567239
I333.4,48,200,102699,726678,248,102747,726878,1.697866799
I038.40,168,700,102579,726178,868,102747,726878,1.697866799
I852.40,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.46,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.36,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.42,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.16,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.50,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.52,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.41,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.49,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.32,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.12,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.30,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.10,379,1580,102368,725298,1959,102747,726878,1.6969713
I852.31,379,1580,102368,725298,1959,102747,726878,1.6969713
I453.81,124,517,102623,726361,641,102747,726878,1.696772107
I807.03,112,467,102635,726411,579,102747,726878,1.696654903
I440.30,47,196,102700,726682,243,102747,726878,1.696423035
I753.10,135,563,102612,726315,698,102747,726878,1.696358924
I209.35,58,242,102689,726636,300,102747,726878,1.69552814
I209.31,58,242,102689,726636,300,102747,726878,1.69552814
I209.34,58,242,102689,726636,300,102747,726878,1.69552814
I209.36,58,242,102689,726636,300,102747,726878,1.69552814
I209.32,58,242,102689,726636,300,102747,726878,1.69552814
I209.33,58,242,102689,726636,300,102747,726878,1.69552814
I593.5,80,334,102667,726544,414,102747,726878,1.694477843
I438.22,256,1069,102491,725809,1325,102747,726878,1.694160822
I457.1,283,1182,102464,725696,1465,102747,726878,1.693796898
I790.01,266,1111,102481,725767,1377,102747,726878,1.693791511
I787.4,17283,72195,85464,654683,89478,102747,726878,1.693574802
I787.5,17283,72195,85464,654683,89478,102747,726878,1.693574802
I787.7,17283,72195,85464,654683,89478,102747,726878,1.693574802
I718.46,89,372,102658,726506,461,102747,726878,1.692541948
I038.11,204,853,102543,726025,1057,102747,726878,1.691895403
I389.22,82,343,102665,726535,425,102747,726878,1.691266734
I041.84,136,569,102611,726309,705,102747,726878,1.690904252
I571.5,2206,9230,100541,717648,11436,102747,726878,1.690815348
I252.02,38,159,102709,726719,197,102747,726878,1.690747861
IV72.81,59,247,102688,726631,306,102747,726878,1.689847185
I411.89,502,2102,102245,724776,2604,102747,726878,1.689520166
I958.3,32,134,102715,726744,166,102747,726878,1.689419701
I426.10,159,666,102588,726212,825,102747,726878,1.688944076
I794.9,37,155,102710,726723,192,102747,726878,1.688738483
I729.81,674,2824,102073,724054,3498,102747,726878,1.688447566
IE935.8,147,616,102600,726262,763,102747,726878,1.688219829
IV65.3,251,1052,102496,725826,1303,102747,726878,1.687914158
I251.2,376,1576,102371,725302,1952,102747,726878,1.68781175
I125.0,26,109,102721,726769,135,102747,726878,1.687482293
I125.9,26,109,102721,726769,135,102747,726878,1.687482293
I123.3,26,109,102721,726769,135,102747,726878,1.687482293
I120.9,26,109,102721,726769,135,102747,726878,1.687482293
I110.8,52,218,102695,726660,270,102747,726878,1.687482293
I129.,26,109,102721,726769,135,102747,726878,1.687482293
I122.9,26,109,102721,726769,135,102747,726878,1.687482293
I121.9,26,109,102721,726769,135,102747,726878,1.687482293
I127.0,26,109,102721,726769,135,102747,726878,1.687482293
I122.8,26,109,102721,726769,135,102747,726878,1.687482293
I125.1,26,109,102721,726769,135,102747,726878,1.687482293
I127.4,26,109,102721,726769,135,102747,726878,1.687482293
I127.5,26,109,102721,726769,135,102747,726878,1.687482293
I122.3,26,109,102721,726769,135,102747,726878,1.687482293
I123.1,26,109,102721,726769,135,102747,726878,1.687482293
I122.4,26,109,102721,726769,135,102747,726878,1.687482293
I123.8,26,109,102721,726769,135,102747,726878,1.687482293
I125.3,26,109,102721,726769,135,102747,726878,1.687482293
I128.0,26,109,102721,726769,135,102747,726878,1.687482293
I125.5,26,109,102721,726769,135,102747,726878,1.687482293
I125.4,26,109,102721,726769,135,102747,726878,1.687482293
I126.9,26,109,102721,726769,135,102747,726878,1.687482293
I125.6,26,109,102721,726769,135,102747,726878,1.687482293
I127.7,26,109,102721,726769,135,102747,726878,1.687482293
I128.9,26,109,102721,726769,135,102747,726878,1.687482293
I127.9,26,109,102721,726769,135,102747,726878,1.687482293
I123.2,26,109,102721,726769,135,102747,726878,1.687482293
I127.2,26,109,102721,726769,135,102747,726878,1.687482293
I128.1,26,109,102721,726769,135,102747,726878,1.687482293
I124.,26,109,102721,726769,135,102747,726878,1.687482293
I123.0,26,109,102721,726769,135,102747,726878,1.687482293
I128.8,26,109,102721,726769,135,102747,726878,1.687482293
I123.6,26,109,102721,726769,135,102747,726878,1.687482293
I120.0,26,109,102721,726769,135,102747,726878,1.687482293
I403.10,150,629,102597,726249,779,102747,726878,1.687069554
I369.74,36,151,102711,726727,187,102747,726878,1.686622648
IV63.0,41,172,102706,726706,213,102747,726878,1.686350261
I582.2,112,470,102635,726408,582,102747,726878,1.685825191
I582.9,112,470,102635,726408,582,102747,726878,1.685825191
I582.4,112,470,102635,726408,582,102747,726878,1.685825191
I582.0,112,470,102635,726408,582,102747,726878,1.685825191
I922.33,76,319,102671,726559,395,102747,726878,1.685447711
I197.1,86,361,102661,726517,447,102747,726878,1.685324847
IV85.1,839,3522,101908,723356,4361,102747,726878,1.685252513
I011.90,101,424,102646,726454,525,102747,726878,1.68518619
I557.1,131,550,102616,726328,681,102747,726878,1.685004172
I872.11,20,84,102727,726794,104,102747,726878,1.684391666
I872.71,20,84,102727,726794,104,102747,726878,1.684391666
I872.9,20,84,102727,726794,104,102747,726878,1.684391666
I872.12,20,84,102727,726794,104,102747,726878,1.684391666
I872.8,20,84,102727,726794,104,102747,726878,1.684391666
I872.10,20,84,102727,726794,104,102747,726878,1.684391666
I872.62,20,84,102727,726794,104,102747,726878,1.684391666
I872.61,20,84,102727,726794,104,102747,726878,1.684391666
I872.79,20,84,102727,726794,104,102747,726878,1.684391666
I872.69,20,84,102727,726794,104,102747,726878,1.684391666
I872.01,20,84,102727,726794,104,102747,726878,1.684391666
I872.02,20,84,102727,726794,104,102747,726878,1.684391666
I872.00,20,84,102727,726794,104,102747,726878,1.684391666
I440.31,70,294,102677,726584,364,102747,726878,1.684391666
I718.41,274,1151,102473,725727,1425,102747,726878,1.684098983
I718.43,274,1151,102473,725727,1425,102747,726878,1.684098983
I718.48,274,1151,102473,725727,1425,102747,726878,1.684098983
I718.40,274,1151,102473,725727,1425,102747,726878,1.684098983
I426.13,373,1567,102374,725311,1940,102747,726878,1.6839617
I362.9,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.29,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.40,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.20,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.25,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.23,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.42,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.43,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.26,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.21,2055,8634,100692,718244,10689,102747,726878,1.683806401
I362.41,2055,8634,100692,718244,10689,102747,726878,1.683806401
I442.3,242,1017,102505,725861,1259,102747,726878,1.683397924
I999.2,44,185,102703,726693,229,102747,726878,1.682570702
I337.01,39,164,102708,726714,203,102747,726878,1.68233753
I337.00,39,164,102708,726714,203,102747,726878,1.68233753
I337.09,39,164,102708,726714,203,102747,726878,1.68233753
I337.0,39,164,102708,726714,203,102747,726878,1.68233753
I289.89,424,1784,102323,725094,2208,102747,726878,1.681370335
I357.5,279,1175,102468,725703,1454,102747,726878,1.679804386
I828.0,2447,10306,100300,716572,12753,102747,726878,1.67971734
I829.0,2447,10306,100300,716572,12753,102747,726878,1.67971734
I827.1,2447,10306,100300,716572,12753,102747,726878,1.67971734
I828.1,2447,10306,100300,716572,12753,102747,726878,1.67971734
I827.0,2447,10306,100300,716572,12753,102747,726878,1.67971734
I880.10,33,139,102714,726739,172,102747,726878,1.679544495
I880.12,33,139,102714,726739,172,102747,726878,1.679544495
I880.13,33,139,102714,726739,172,102747,726878,1.679544495
I880.20,33,139,102714,726739,172,102747,726878,1.679544495
I880.19,33,139,102714,726739,172,102747,726878,1.679544495
I880.23,33,139,102714,726739,172,102747,726878,1.679544495
I788.91,212,893,102535,725985,1105,102747,726878,1.679487502
